ID;COUNTRY;ISO;YEAR;Region 1;Region 2;SVMDI;SVMDI_SD;SVMDI_Q5;SVMDI_Q95
4665;Syria;SYR;1986;Middle East & North Africa;Arabia;0.059493573;0.012927704;0.041925349;0.080997774
4666;Syria;SYR;1987;Middle East & North Africa;Arabia;0.05820667;0.012473357;0.041092319;0.078738154
4667;Syria;SYR;1988;Middle East & North Africa;Arabia;0.091913048;0.018937623;0.069715727;0.125857689
4668;Syria;SYR;1989;Middle East & North Africa;Arabia;0.042836815;0.008116982;0.028896348;0.055837176
4669;Syria;SYR;1990;Middle East & North Africa;Arabia;0.045504739;0.008696122;0.03142155;0.059725905
4670;Syria;SYR;1991;Middle East & North Africa;Arabia;0.05523748;0.006893894;0.043879952;0.066159062
4671;Syria;SYR;1992;Middle East & North Africa;Arabia;0.065314129;0.006803902;0.0549665;0.076469793
4672;Syria;SYR;1993;Middle East & North Africa;Arabia;0.054988945;0.007027747;0.043625036;0.066298692
4673;Syria;SYR;1994;Middle East & North Africa;Arabia;0.056247127;0.007876856;0.043606755;0.068604501
4674;Syria;SYR;1995;Middle East & North Africa;Arabia;0.044264972;0.008176618;0.029172346;0.056832456
4675;Syria;SYR;1996;Middle East & North Africa;Arabia;0.050231683;0.007444702;0.037383967;0.06238436
4676;Syria;SYR;1997;Middle East & North Africa;Arabia;0.045000255;0.008296995;0.029768339;0.058019011
4677;Syria;SYR;1998;Middle East & North Africa;Arabia;0.050809162;0.007599981;0.037423677;0.063334687
4678;Syria;SYR;1999;Middle East & North Africa;Arabia;0.048423038;0.006793324;0.036606663;0.059051814
4679;Syria;SYR;2000;Middle East & North Africa;Arabia;0.048318078;0.00698025;0.036047555;0.059358704
4680;Syria;SYR;2001;Middle East & North Africa;Arabia;0.048476997;0.007045601;0.036102627;0.059669298
4681;Syria;SYR;2002;Middle East & North Africa;Arabia;0.04862723;0.007103523;0.036187183;0.059892363
4682;Syria;SYR;2003;Middle East & North Africa;Arabia;0.0487887;0.007162669;0.036272137;0.06017159
4683;Syria;SYR;2004;Middle East & North Africa;Arabia;0.05616528;0.006642803;0.045510212;0.067142741
4684;Syria;SYR;2005;Middle East & North Africa;Arabia;0.0563227;0.006738172;0.045520623;0.067405587
4685;Syria;SYR;2006;Middle East & North Africa;Arabia;0.046071181;0.006449483;0.035140895;0.055976731
4686;Syria;SYR;2007;Middle East & North Africa;Arabia;0.053121535;0.006231026;0.04212316;0.062392173
4687;Syria;SYR;2008;Middle East & North Africa;Arabia;0.056942995;0.007636435;0.044072267;0.069210501
4688;Syria;SYR;2009;Middle East & North Africa;Arabia;0.056027282;0.007460769;0.043256813;0.067737687
4689;Syria;SYR;2010;Middle East & North Africa;Arabia;0.055447266;0.007359218;0.042897267;0.066878781
4690;Syria;SYR;2011;Middle East & North Africa;Arabia;0.071204203;0.011628006;0.056135462;0.091952998
4691;Taiwan;ROC;1981;East Asia & Pacific;South-East-Asia;0.042920399;0.013128995;0.026007849;0.066179216
4692;Taiwan;ROC;1982;East Asia & Pacific;South-East-Asia;0.050678632;0.01586072;0.029851757;0.077361391
4693;Taiwan;ROC;1983;East Asia & Pacific;South-East-Asia;0.063227653;0.019650261;0.03701476;0.096806137
4694;Taiwan;ROC;1984;East Asia & Pacific;South-East-Asia;0.054554869;0.017151456;0.031655182;0.083281972
4695;Taiwan;ROC;1985;East Asia & Pacific;South-East-Asia;0.085330105;0.025837514;0.049612833;0.132194489
4696;Taiwan;ROC;1986;East Asia & Pacific;South-East-Asia;0.054554869;0.017151456;0.031655182;0.083281972
4697;Taiwan;ROC;1987;East Asia & Pacific;South-East-Asia;0.087702317;0.025541965;0.052248527;0.133169987
4698;Taiwan;ROC;1988;East Asia & Pacific;South-East-Asia;0.128511098;0.035549945;0.07849164;0.194691087
4699;Taiwan;ROC;1989;East Asia & Pacific;South-East-Asia;0.437579169;0.05884686;0.340271453;0.533125593
4700;Taiwan;ROC;1990;East Asia & Pacific;South-East-Asia;0.527340625;0.063050545;0.420408321;0.628574274
4701;Taiwan;ROC;1991;East Asia & Pacific;South-East-Asia;0.57870762;0.058223771;0.48175692;0.676707661
4702;Taiwan;ROC;1992;East Asia & Pacific;South-East-Asia;0.768618625;0.040552162;0.699575665;0.837121726
4703;Taiwan;ROC;1993;East Asia & Pacific;South-East-Asia;0.689105862;0.040554605;0.619040629;0.754749279
4704;Taiwan;ROC;1994;East Asia & Pacific;South-East-Asia;0.826029456;0.03080346;0.771749644;0.874352641
4705;Taiwan;ROC;1995;East Asia & Pacific;South-East-Asia;0.839584626;0.02823435;0.791263583;0.885179512
4706;Taiwan;ROC;1996;East Asia & Pacific;South-East-Asia;0.940361333;0.020141118;0.901247822;0.967498756
4707;Taiwan;ROC;1997;East Asia & Pacific;South-East-Asia;0.938239363;0.021666925;0.897139654;0.968226528
4708;Taiwan;ROC;1998;East Asia & Pacific;South-East-Asia;0.939684667;0.022316419;0.897024195;0.97045549
4709;Taiwan;ROC;1999;East Asia & Pacific;South-East-Asia;0.936295874;0.022070893;0.8931714;0.966388397
4710;Taiwan;ROC;2000;East Asia & Pacific;South-East-Asia;0.970455614;0.012100578;0.952073134;0.991433567
4711;Taiwan;ROC;2001;East Asia & Pacific;South-East-Asia;0.960119259;0.014098889;0.93910671;0.986349393
4712;Taiwan;ROC;2002;East Asia & Pacific;South-East-Asia;0.952986266;0.014365244;0.931165844;0.975655354
4713;Taiwan;ROC;2003;East Asia & Pacific;South-East-Asia;0.962115783;0.015366263;0.937872269;0.986948489
4714;Taiwan;ROC;2004;East Asia & Pacific;South-East-Asia;0.941244055;0.015243442;0.916270067;0.965994806
4715;Taiwan;ROC;2005;East Asia & Pacific;South-East-Asia;0.946778789;0.006552214;0.936455828;0.95755428
4716;Taiwan;ROC;2006;East Asia & Pacific;South-East-Asia;0.941244055;0.015243442;0.916270067;0.965994806
4717;Taiwan;ROC;2007;East Asia & Pacific;South-East-Asia;0.927394153;0.016397265;0.898193737;0.953838732
4718;Taiwan;ROC;2008;East Asia & Pacific;South-East-Asia;0.916378609;0.021411184;0.872707111;0.942057189
4719;Taiwan;ROC;2009;East Asia & Pacific;South-East-Asia;0.962502143;0.01619196;0.928984332;0.982645253
4720;Taiwan;ROC;2010;East Asia & Pacific;South-East-Asia;0.962502143;0.01619196;0.928984332;0.982645253
4721;Taiwan;ROC;2011;East Asia & Pacific;South-East-Asia;0.962502143;0.01619196;0.928984332;0.982645253
4722;Tajikistan;TJK;1990;Europe & Central Asia;Central Asia;0.160444375;0.045833393;0.09726944;0.242891297
4723;Tajikistan;TJK;1991;Europe & Central Asia;Central Asia;0.139253231;0.050267165;0.069252738;0.233462414
4724;Tajikistan;TJK;1992;Europe & Central Asia;Central Asia;0.060694268;0.041310385;0.01068885;0.143603848
4725;Tajikistan;TJK;1993;Europe & Central Asia;Central Asia;0.056296405;0.041431954;0.004296715;0.1417075
4726;Tajikistan;TJK;1994;Europe & Central Asia;Central Asia;0.018824047;0.028081081;0;0.075781875
4727;Tajikistan;TJK;1995;Europe & Central Asia;Central Asia;0.043316778;0.037472841;0;0.117336206
4728;Tajikistan;TJK;1996;Europe & Central Asia;Central Asia;0.047317602;0.040588116;0;0.12757131
4729;Tajikistan;TJK;1997;Europe & Central Asia;Central Asia;0.053961987;0.037088453;0.005040176;0.126052226
4730;Tajikistan;TJK;1998;Europe & Central Asia;Central Asia;0.056554894;0.040148239;0.003852195;0.133731105
4731;Tajikistan;TJK;1999;Europe & Central Asia;Central Asia;0.03266662;0.007975625;0.018760397;0.044879621
4732;Tajikistan;TJK;2000;Europe & Central Asia;Central Asia;0.023224674;0.009629702;0.005822906;0.036958105
4733;Tajikistan;TJK;2001;Europe & Central Asia;Central Asia;0.023103098;0.009624439;0.005752371;0.036857402
4734;Tajikistan;TJK;2002;Europe & Central Asia;Central Asia;0.035936922;0.00983267;0.020369065;0.053347126
4735;Tajikistan;TJK;2003;Europe & Central Asia;Central Asia;0.035469053;0.007800537;0.023098674;0.048951257
4736;Tajikistan;TJK;2004;Europe & Central Asia;Central Asia;0.034210823;0.008380428;0.020873321;0.048761478
4737;Tajikistan;TJK;2005;Europe & Central Asia;Central Asia;0.045456798;0.008794799;0.03198333;0.060510549
4738;Tajikistan;TJK;2006;Europe & Central Asia;Central Asia;0.050019535;0.013923067;0.029445699;0.074792645
4739;Tajikistan;TJK;2007;Europe & Central Asia;Central Asia;0.046154768;0.011187017;0.029261628;0.065037199
4740;Tajikistan;TJK;2008;Europe & Central Asia;Central Asia;0.048017039;0.011112055;0.03252381;0.068189862
4741;Tajikistan;TJK;2009;Europe & Central Asia;Central Asia;0.054243279;0.012370113;0.038555072;0.077127452
4742;Tajikistan;TJK;2010;Europe & Central Asia;Central Asia;0.054315298;0.011739765;0.038879396;0.075940732
4743;Tajikistan;TJK;2011;Europe & Central Asia;Central Asia;0.048683051;0.011410496;0.031865733;0.068901554
4744;Tanzania;TZA;1981;Sub-Saharan Africa;Southern Africa;0.021204696;0.006288995;0.009188469;0.029894938
4745;Tanzania;TZA;1982;Sub-Saharan Africa;Southern Africa;0.03181616;0.005932056;0.020663745;0.039989556
4746;Tanzania;TZA;1983;Sub-Saharan Africa;Southern Africa;0.025821033;0.007037213;0.011132071;0.035217447
4747;Tanzania;TZA;1984;Sub-Saharan Africa;Southern Africa;0.036508848;0.006437581;0.024289151;0.045609023
4748;Tanzania;TZA;1985;Sub-Saharan Africa;Southern Africa;0.030780438;0.008191611;0.016223259;0.042430056
4749;Tanzania;TZA;1986;Sub-Saharan Africa;Southern Africa;0.025894859;0.006537407;0.013363726;0.034711375
4750;Tanzania;TZA;1987;Sub-Saharan Africa;Southern Africa;0.021903521;0.007005209;0.008256768;0.031286232
4751;Tanzania;TZA;1988;Sub-Saharan Africa;Southern Africa;0.022670474;0.006648032;0.009696893;0.03190199
4752;Tanzania;TZA;1989;Sub-Saharan Africa;Southern Africa;0.030407303;0.006248261;0.018669833;0.039056573
4753;Tanzania;TZA;1990;Sub-Saharan Africa;Southern Africa;0.0518071;0.006364065;0.041524146;0.062499561
4754;Tanzania;TZA;1991;Sub-Saharan Africa;Southern Africa;0.050737006;0.006131338;0.041275832;0.060905344
4755;Tanzania;TZA;1992;Sub-Saharan Africa;Southern Africa;0.057870557;0.014465546;0.037950027;0.08452631
4756;Tanzania;TZA;1993;Sub-Saharan Africa;Southern Africa;0.051753768;0.014183457;0.031723877;0.076830006
4757;Tanzania;TZA;1994;Sub-Saharan Africa;Southern Africa;0.021710946;0.011394442;0.001277858;0.039204087
4758;Tanzania;TZA;1995;Sub-Saharan Africa;Southern Africa;0.144131733;0.041199575;0.089139338;0.221152584
4759;Tanzania;TZA;1996;Sub-Saharan Africa;Southern Africa;0.139101329;0.040816687;0.083851503;0.216798134
4760;Tanzania;TZA;1997;Sub-Saharan Africa;Southern Africa;0.137697124;0.040628509;0.083192516;0.214977481
4761;Tanzania;TZA;1998;Sub-Saharan Africa;Southern Africa;0.174597035;0.043910809;0.113927428;0.256178784
4762;Tanzania;TZA;1999;Sub-Saharan Africa;Southern Africa;0.242659803;0.044869881;0.175785466;0.323011299
4763;Tanzania;TZA;2000;Sub-Saharan Africa;Southern Africa;0.180529146;0.04208444;0.115288137;0.254182873
4764;Tanzania;TZA;2001;Sub-Saharan Africa;Southern Africa;0.193220644;0.041312334;0.126490464;0.262971274
4765;Tanzania;TZA;2002;Sub-Saharan Africa;Southern Africa;0.235253006;0.047486703;0.161855173;0.317588507
4766;Tanzania;TZA;2003;Sub-Saharan Africa;Southern Africa;0.235565213;0.049903134;0.158820521;0.321861972
4767;Tanzania;TZA;2004;Sub-Saharan Africa;Southern Africa;0.251716318;0.047493916;0.175272108;0.330241894
4768;Tanzania;TZA;2005;Sub-Saharan Africa;Southern Africa;0.254962864;0.055960946;0.167179524;0.352033158
4769;Tanzania;TZA;2006;Sub-Saharan Africa;Southern Africa;0.236342462;0.047320842;0.157640092;0.315360416
4770;Tanzania;TZA;2007;Sub-Saharan Africa;Southern Africa;0.250037891;0.047931439;0.168565119;0.328355884
4771;Tanzania;TZA;2008;Sub-Saharan Africa;Southern Africa;0.265570245;0.048800504;0.181544156;0.342807941
4772;Tanzania;TZA;2009;Sub-Saharan Africa;Southern Africa;0.27243669;0.048087089;0.189109762;0.347170793
4773;Tanzania;TZA;2010;Sub-Saharan Africa;Southern Africa;0.396105235;0.05294477;0.304118242;0.477285671
4774;Tanzania;TZA;2011;Sub-Saharan Africa;Southern Africa;0.394119021;0.052687557;0.303105023;0.475407935
4775;Thailand;THA;1981;East Asia & Pacific;South-East-Asia;0.307670848;0.047988818;0.22793107;0.385001299
4776;Thailand;THA;1982;East Asia & Pacific;South-East-Asia;0.307272367;0.047914021;0.227754789;0.384684603
4777;Thailand;THA;1983;East Asia & Pacific;South-East-Asia;0.366531228;0.052433596;0.282155376;0.457266777
4778;Thailand;THA;1984;East Asia & Pacific;South-East-Asia;0.342533272;0.053545575;0.251078682;0.42537324
4779;Thailand;THA;1985;East Asia & Pacific;South-East-Asia;0.402226252;0.058109447;0.308598482;0.501370614
4780;Thailand;THA;1986;East Asia & Pacific;South-East-Asia;0.547595631;0.049254828;0.470795456;0.634550437
4781;Thailand;THA;1987;East Asia & Pacific;South-East-Asia;0.495069702;0.050316612;0.410690707;0.57594702
4782;Thailand;THA;1988;East Asia & Pacific;South-East-Asia;0.485089252;0.050501237;0.40082218;0.567744595
4783;Thailand;THA;1989;East Asia & Pacific;South-East-Asia;0.545476602;0.052612495;0.456703769;0.630944732
4784;Thailand;THA;1990;East Asia & Pacific;South-East-Asia;0.624732994;0.044189106;0.551183767;0.698191822
4785;Thailand;THA;1991;East Asia & Pacific;South-East-Asia;0.07407834;0.021146563;0.051603521;0.116883206
4786;Thailand;THA;1992;East Asia & Pacific;South-East-Asia;0.489025771;0.045322287;0.41590645;0.569221235
4787;Thailand;THA;1993;East Asia & Pacific;South-East-Asia;0.347972634;0.045771311;0.274786578;0.427835053
4788;Thailand;THA;1994;East Asia & Pacific;South-East-Asia;0.31311252;0.04653127;0.241806156;0.3965707
4789;Thailand;THA;1995;East Asia & Pacific;South-East-Asia;0.386496969;0.047013898;0.312828566;0.468268878
4790;Thailand;THA;1996;East Asia & Pacific;South-East-Asia;0.463477454;0.049247806;0.378632066;0.54206888
4791;Thailand;THA;1997;East Asia & Pacific;South-East-Asia;0.557043872;0.050876829;0.468843705;0.63732702
4792;Thailand;THA;1998;East Asia & Pacific;South-East-Asia;0.718454322;0.038596377;0.653861552;0.781576003
4793;Thailand;THA;1999;East Asia & Pacific;South-East-Asia;0.702888694;0.036469294;0.644530232;0.765083657
4794;Thailand;THA;2000;East Asia & Pacific;South-East-Asia;0.690840613;0.038306673;0.627160055;0.755530971
4795;Thailand;THA;2001;East Asia & Pacific;South-East-Asia;0.660262493;0.054429278;0.562907624;0.744759121
4796;Thailand;THA;2002;East Asia & Pacific;South-East-Asia;0.529672707;0.063885688;0.421666211;0.628383024
4797;Thailand;THA;2003;East Asia & Pacific;South-East-Asia;0.458303645;0.064844272;0.35000932;0.564630222
4798;Thailand;THA;2004;East Asia & Pacific;South-East-Asia;0.476073321;0.066947998;0.361909481;0.583379911
4799;Thailand;THA;2005;East Asia & Pacific;South-East-Asia;0.299593625;0.0652246;0.198796398;0.413803294
4800;Thailand;THA;2006;East Asia & Pacific;South-East-Asia;0.057496694;0.014649943;0.03361505;0.081117397
4801;Thailand;THA;2007;East Asia & Pacific;South-East-Asia;0.162971266;0.043083273;0.100430886;0.240085035
4802;Thailand;THA;2008;East Asia & Pacific;South-East-Asia;0.194517843;0.04435219;0.127787162;0.273685917
4803;Thailand;THA;2009;East Asia & Pacific;South-East-Asia;0.170013439;0.038325809;0.109948581;0.236968387
4804;Thailand;THA;2010;East Asia & Pacific;South-East-Asia;0.148861862;0.040147618;0.088937389;0.219974968
4805;Thailand;THA;2011;East Asia & Pacific;South-East-Asia;0.267078877;0.043326575;0.194409364;0.336561346
4806;Togo;TGO;1981;Sub-Saharan Africa;Western Africa;0.040417732;0.011699028;0.022407713;0.058682098
4807;Togo;TGO;1982;Sub-Saharan Africa;Western Africa;0.035076218;0.006207517;0.023985103;0.043995134
4808;Togo;TGO;1983;Sub-Saharan Africa;Western Africa;0.04229088;0.007419001;0.029056911;0.05365438
4809;Togo;TGO;1984;Sub-Saharan Africa;Western Africa;0.043862834;0.006857959;0.032157538;0.055076367
4810;Togo;TGO;1985;Sub-Saharan Africa;Western Africa;0.042801867;0.006462544;0.032166952;0.053557073
4811;Togo;TGO;1986;Sub-Saharan Africa;Western Africa;0.044630668;0.0060563;0.034910027;0.054405161
4812;Togo;TGO;1987;Sub-Saharan Africa;Western Africa;0.042214355;0.006459638;0.03181944;0.052504707
4813;Togo;TGO;1988;Sub-Saharan Africa;Western Africa;0.054495888;0.008623109;0.041560936;0.07017321
4814;Togo;TGO;1989;Sub-Saharan Africa;Western Africa;0.026241794;0.005562187;0.016286334;0.033938681
4815;Togo;TGO;1990;Sub-Saharan Africa;Western Africa;0.042364906;0.006464101;0.032088927;0.052693031
4816;Togo;TGO;1991;Sub-Saharan Africa;Western Africa;0.070753029;0.020603145;0.043903793;0.111503102
4817;Togo;TGO;1992;Sub-Saharan Africa;Western Africa;0.060210237;0.013871597;0.040339234;0.085837307
4818;Togo;TGO;1993;Sub-Saharan Africa;Western Africa;0.069495724;0.014751489;0.048705612;0.09752775
4819;Togo;TGO;1994;Sub-Saharan Africa;Western Africa;0.049576588;0.03225064;0.006768928;0.112049955
4820;Togo;TGO;1995;Sub-Saharan Africa;Western Africa;0.054130655;0.033089977;0.005434418;0.11456276
4821;Togo;TGO;1996;Sub-Saharan Africa;Western Africa;0.046264194;0.031378573;0.00109719;0.104869528
4822;Togo;TGO;1997;Sub-Saharan Africa;Western Africa;0.065017211;0.035438249;0.011882799;0.128527964
4823;Togo;TGO;1998;Sub-Saharan Africa;Western Africa;0.159347503;0.07617704;0.058088073;0.304835196
4824;Togo;TGO;1999;Sub-Saharan Africa;Western Africa;0.058405818;0.019025716;0.032645316;0.090549788
4825;Togo;TGO;2000;Sub-Saharan Africa;Western Africa;0.077855318;0.023871921;0.043117955;0.120914508
4826;Togo;TGO;2001;Sub-Saharan Africa;Western Africa;0.060470525;0.019434298;0.033623517;0.095343698
4827;Togo;TGO;2002;Sub-Saharan Africa;Western Africa;0.049366723;0.024536321;0.01647573;0.095757301
4828;Togo;TGO;2003;Sub-Saharan Africa;Western Africa;0.035936309;0.019915403;0.012177853;0.072422093
4829;Togo;TGO;2004;Sub-Saharan Africa;Western Africa;0.035477769;0.019748641;0.011576181;0.071586859
4830;Togo;TGO;2005;Sub-Saharan Africa;Western Africa;0.056500653;0.028086705;0.02256116;0.114566216
4831;Togo;TGO;2006;Sub-Saharan Africa;Western Africa;0.034948616;0.020381682;0.00866074;0.072720403
4832;Togo;TGO;2007;Sub-Saharan Africa;Western Africa;0.191848693;0.064414289;0.092957788;0.305187143
4833;Togo;TGO;2008;Sub-Saharan Africa;Western Africa;0.225876743;0.065615172;0.118386712;0.33750341
4834;Togo;TGO;2009;Sub-Saharan Africa;Western Africa;0.281762892;0.065639899;0.170019751;0.388496324
4835;Togo;TGO;2010;Sub-Saharan Africa;Western Africa;0.228537719;0.057815401;0.137529023;0.331370996
4836;Togo;TGO;2011;Sub-Saharan Africa;Western Africa;0.248405012;0.064408249;0.144384837;0.355522829
4837;Tonga;TON;1981;East Asia & Pacific;AOZ;0.183475234;0.063076254;0.096758901;0.301889724
4838;Tonga;TON;1982;East Asia & Pacific;AOZ;0.183475234;0.063076254;0.096758901;0.301889724
4839;Tonga;TON;1983;East Asia & Pacific;AOZ;0.263485921;0.081259696;0.15203265;0.423500746
4840;Tonga;TON;1984;East Asia & Pacific;AOZ;0.263485921;0.081259696;0.15203265;0.423500746
4841;Tonga;TON;1985;East Asia & Pacific;AOZ;0.263485921;0.081259696;0.15203265;0.423500746
4842;Tonga;TON;1986;East Asia & Pacific;AOZ;0.263485921;0.081259696;0.15203265;0.423500746
4843;Tonga;TON;1987;East Asia & Pacific;AOZ;0.263485921;0.081259696;0.15203265;0.423500746
4844;Tonga;TON;1988;East Asia & Pacific;AOZ;0.183475234;0.063076254;0.096758901;0.301889724
4845;Tonga;TON;1989;East Asia & Pacific;AOZ;0.321090048;0.100195284;0.179967118;0.514989444
4846;Tonga;TON;1990;East Asia & Pacific;AOZ;0.460386211;0.106579801;0.303004211;0.654677041
4847;Tonga;TON;1991;East Asia & Pacific;AOZ;0.460361062;0.106587157;0.302985754;0.654685522
4848;Tonga;TON;1992;East Asia & Pacific;AOZ;0.46034145;0.106592891;0.302969971;0.654692128
4849;Tonga;TON;1993;East Asia & Pacific;AOZ;0.298829298;0.072634585;0.197993451;0.436194436
4850;Tonga;TON;1994;East Asia & Pacific;AOZ;0.298814797;0.07263939;0.197983617;0.436200663
4851;Tonga;TON;1995;East Asia & Pacific;AOZ;0.298794273;0.072646191;0.197958733;0.436209468
4852;Tonga;TON;1996;East Asia & Pacific;AOZ;0.314075765;0.071862368;0.212945761;0.449989053
4853;Tonga;TON;1997;East Asia & Pacific;AOZ;0.314038332;0.07187262;0.212865447;0.450004432
4854;Tonga;TON;1998;East Asia & Pacific;AOZ;0.313994844;0.071884526;0.212772153;0.450022277
4855;Tonga;TON;1999;East Asia & Pacific;AOZ;0.304337522;0.069658105;0.207933647;0.437657226
4856;Tonga;TON;2000;East Asia & Pacific;AOZ;0.304286648;0.069671079;0.207862046;0.437632519
4857;Tonga;TON;2001;East Asia & Pacific;AOZ;0.182105111;0.042149414;0.126359941;0.264753035
4858;Tonga;TON;2002;East Asia & Pacific;AOZ;0.251916148;0.062633341;0.165301703;0.373119393
4859;Tonga;TON;2003;East Asia & Pacific;AOZ;0.159015848;0.036048967;0.104151461;0.223337942
4860;Tonga;TON;2004;East Asia & Pacific;AOZ;0.158932888;0.036039906;0.104071341;0.223280862
4861;Tonga;TON;2005;East Asia & Pacific;AOZ;0.195259971;0.044804918;0.132614281;0.28192421
4862;Tonga;TON;2006;East Asia & Pacific;AOZ;0.171556112;0.038460123;0.11836216;0.244946356
4863;Tonga;TON;2007;East Asia & Pacific;AOZ;0.22173085;0.051977129;0.149673409;0.32155447
4864;Tonga;TON;2008;East Asia & Pacific;AOZ;0.245750487;0.058709068;0.164416545;0.357520952
4865;Tonga;TON;2009;East Asia & Pacific;AOZ;0.216171401;0.051236343;0.145481596;0.315268557
4866;Tonga;TON;2010;East Asia & Pacific;AOZ;0.521288473;0.049670343;0.447161691;0.6127903
4867;Tonga;TON;2011;East Asia & Pacific;AOZ;0.624065212;0.041454592;0.55561093;0.694259222
4868;Trinidad and Tobago;TTO;1981;Latin America & Caribbean;Caribbean;0.949134914;0.025270342;0.899649389;0.986487606
4869;Trinidad and Tobago;TTO;1982;Latin America & Caribbean;Caribbean;0.948327483;0.025725865;0.898372;0.986880242
4870;Trinidad and Tobago;TTO;1983;Latin America & Caribbean;Caribbean;0.947492652;0.026172917;0.896911507;0.98708187
4871;Trinidad and Tobago;TTO;1984;Latin America & Caribbean;Caribbean;0.930123756;0.026116682;0.881272316;0.969493102
4872;Trinidad and Tobago;TTO;1985;Latin America & Caribbean;Caribbean;0.945946787;0.026949041;0.894723521;0.98738295
4873;Trinidad and Tobago;TTO;1986;Latin America & Caribbean;Caribbean;0.92163842;0.036480561;0.848023537;0.961518687
4874;Trinidad and Tobago;TTO;1987;Latin America & Caribbean;Caribbean;0.934037207;0.035821687;0.862459444;0.971568503
4875;Trinidad and Tobago;TTO;1988;Latin America & Caribbean;Caribbean;0.941768941;0.039133024;0.862061014;0.986244528
4876;Trinidad and Tobago;TTO;1989;Latin America & Caribbean;Caribbean;0.940575152;0.037233314;0.866572699;0.983018353
4877;Trinidad and Tobago;TTO;1990;Latin America & Caribbean;Caribbean;0.936243636;0.044079512;0.848552316;0.98942826
4878;Trinidad and Tobago;TTO;1991;Latin America & Caribbean;Caribbean;0.965971007;0.007205083;0.953477007;0.976662462
4879;Trinidad and Tobago;TTO;1992;Latin America & Caribbean;Caribbean;0.971697379;0.004640095;0.963663747;0.978991502
4880;Trinidad and Tobago;TTO;1993;Latin America & Caribbean;Caribbean;0.971277028;0.00629111;0.960391958;0.980354018
4881;Trinidad and Tobago;TTO;1994;Latin America & Caribbean;Caribbean;0.970081531;0.006897348;0.957584197;0.980181341
4882;Trinidad and Tobago;TTO;1995;Latin America & Caribbean;Caribbean;0.953025408;0.007063172;0.940004069;0.963335068
4883;Trinidad and Tobago;TTO;1996;Latin America & Caribbean;Caribbean;0.952930135;0.007070298;0.939901405;0.963232412
4884;Trinidad and Tobago;TTO;1997;Latin America & Caribbean;Caribbean;0.946610859;0.008545164;0.930542004;0.958778566
4885;Trinidad and Tobago;TTO;1998;Latin America & Caribbean;Caribbean;0.946566464;0.008549974;0.930496275;0.958750947
4886;Trinidad and Tobago;TTO;1999;Latin America & Caribbean;Caribbean;0.946512783;0.008555716;0.930441001;0.958697311
4887;Trinidad and Tobago;TTO;2000;Latin America & Caribbean;Caribbean;0.957032109;0.012681146;0.93085256;0.970473606
4888;Trinidad and Tobago;TTO;2001;Latin America & Caribbean;Caribbean;0.907640804;0.026379336;0.852708748;0.93067107
4889;Trinidad and Tobago;TTO;2002;Latin America & Caribbean;Caribbean;0.911798653;0.025719557;0.858448912;0.935860818
4890;Trinidad and Tobago;TTO;2003;Latin America & Caribbean;Caribbean;0.91171628;0.02572817;0.858404447;0.935796975
4891;Trinidad and Tobago;TTO;2004;Latin America & Caribbean;Caribbean;0.900099907;0.029042936;0.839694074;0.928306638
4892;Trinidad and Tobago;TTO;2005;Latin America & Caribbean;Caribbean;0.904384963;0.029518908;0.843385321;0.933111779
4893;Trinidad and Tobago;TTO;2006;Latin America & Caribbean;Caribbean;0.942566032;0.022270488;0.896456845;0.970632759
4894;Trinidad and Tobago;TTO;2007;Latin America & Caribbean;Caribbean;0.95328126;0.011532832;0.930781482;0.968241575
4895;Trinidad and Tobago;TTO;2008;Latin America & Caribbean;Caribbean;0.931906823;0.017495147;0.8989794;0.956453476
4896;Trinidad and Tobago;TTO;2009;Latin America & Caribbean;Caribbean;0.940783958;0.015563146;0.910110553;0.96142448
4897;Trinidad and Tobago;TTO;2010;Latin America & Caribbean;Caribbean;0.912718954;0.019971277;0.873755774;0.936383357
4898;Trinidad and Tobago;TTO;2011;Latin America & Caribbean;Caribbean;0.912832482;0.019997757;0.873800164;0.93649779
4899;Tunisia;TUN;1981;Middle East & North Africa;North Africa;0.045856833;0.011304679;0.03004342;0.06668027
4900;Tunisia;TUN;1982;Middle East & North Africa;North Africa;0.045238446;0.012960497;0.030451927;0.071062153
4901;Tunisia;TUN;1983;Middle East & North Africa;North Africa;0.042551067;0.009418434;0.029723785;0.058973534
4902;Tunisia;TUN;1984;Middle East & North Africa;North Africa;0.047195145;0.011884433;0.031065203;0.070015857
4903;Tunisia;TUN;1985;Middle East & North Africa;North Africa;0.045283847;0.013016199;0.030492023;0.071092819
4904;Tunisia;TUN;1986;Middle East & North Africa;North Africa;0.030754582;0.005222715;0.022214106;0.039150066
4905;Tunisia;TUN;1987;Middle East & North Africa;North Africa;0.031309483;0.005598204;0.022992269;0.040813694
4906;Tunisia;TUN;1988;Middle East & North Africa;North Africa;0.049746322;0.011254495;0.036130481;0.071932373
4907;Tunisia;TUN;1989;Middle East & North Africa;North Africa;0.184537424;0.042821305;0.115187681;0.254456899
4908;Tunisia;TUN;1990;Middle East & North Africa;North Africa;0.110763444;0.026463821;0.070967086;0.157999347
4909;Tunisia;TUN;1991;Middle East & North Africa;North Africa;0.075418304;0.027030248;0.039581563;0.125099777
